Resource_ID,Resource_Desc,Rev_Code,NDC,Charge_Amt,CPT_Code,CPT_Modifier,Min Negotiated Chg,Max Negotiated Chg,Discoutned Cash Price,Aetna IP,Aetna OP,BCBS Value IP,BCBS Value OP,BCBS Select IP,BCBS Select OP,BCBS Choice IP,BCBS Choice OP,BCBS SC IP,BCBS SC OP,Choicecare Net IP,Choicecare Net OP,Cigna HMO IP,Cigna HMO OP,Cigna PPO IP,Cigna PPO OP,Coventry PPO IP,Conventry PPO OP,Coventry HMO IP,Conventry HMO OP,Medcost IP,Medcost OP,Medcost Hosp Emp IP,Medcost Hosp Emp OP,United IP,United OP,Workers Comp IP,Workers Comp OP,Ambetter IP,Ambetter OP,Beechstreet IP,Beechstreet OP,DirectNet IP,DirectNet OP,Employer Health Net IP,Employer Health Net OP,HealthGram IP,HealthGram OP,MultiPlan PPO Primary IP,Multiplan PPO Primary OP,MultiPlan PPO Complementary IP,Multiplan PPO Complementary OP,Quiktrip IP,Quiktrip OP
447884270,Free Androgen Index (FAI) LC,301,,125.03,84270,,53.89,121.28,62.52,121.28,121.28,74.52,70.07,82.64,77.84,55.64,53.89,55.64,53.89,118.78,118.78,118.78,118.78,118.78,118.78,118.78,118.78,118.78,118.78,95.9,95.9,118.78,118.78,85.9,88.4,84.4,83.96,87.02,75.02,112.53,112.53,112.53,112.53,82.52,82.52,118.78,118.78,112.53,112.53,118.78,118.78,100.02,100.02
447883519,Pancreatic Polypeptide LC,301,,229.33,83519,,98.84,222.45,114.67,222.45,222.45,136.68,128.52,151.59,142.78,102.05,98.84,102.05,98.84,217.86,217.86,217.86,217.86,217.86,217.86,217.86,217.86,217.86,217.86,175.9,175.9,217.86,217.86,157.55,162.14,154.8,154,159.61,137.6,206.4,206.4,206.4,206.4,151.36,151.36,217.86,217.86,206.4,206.4,217.86,217.86,183.46,183.46
447885415,Plasminogen Act Inhibitor-1 LC,305,,278.73,85415,,120.13,270.37,139.37,270.37,270.37,166.12,156.2,184.24,173.54,124.03,120.13,124.03,120.13,264.79,264.79,264.79,264.79,264.79,264.79,264.79,264.79,264.79,264.79,213.79,213.79,264.79,264.79,191.49,197.06,188.14,187.17,194,167.24,250.86,250.86,250.86,250.86,183.96,183.96,264.79,264.79,250.86,250.86,264.79,264.79,222.98,222.98
447882480,"Cholinesterase, Plasma LC",300,,86.92,82480,,37.46,84.31,43.46,84.31,84.31,51.8,48.71,57.45,54.12,38.68,37.46,38.68,37.46,82.57,82.57,82.57,82.57,82.57,82.57,82.57,82.57,82.57,82.57,66.67,66.67,82.57,82.57,59.71,61.45,58.67,58.37,60.5,52.15,78.23,78.23,78.23,78.23,57.37,57.37,82.57,82.57,78.23,78.23,82.57,82.57,69.54,69.54
447886765,"Rubeola Antibodies, IgM LC",302,,79.87,86765,,34.42,77.47,39.94,77.47,77.47,47.6,44.76,52.79,49.73,35.54,34.42,35.54,34.42,75.88,75.88,75.88,75.88,75.88,75.88,75.88,75.88,75.88,75.88,61.26,61.26,75.88,75.88,54.87,56.47,53.91,53.63,55.59,47.92,71.88,71.88,71.88,71.88,52.71,52.71,75.88,75.88,71.88,71.88,75.88,75.88,63.9,63.9
447886663,"EBV Early Antigen Ab Prof, Qn LC",302,,131.12,86663,,56.51,127.19,65.56,127.19,127.19,78.15,73.48,86.67,81.64,58.35,56.51,58.35,56.51,124.56,124.56,124.56,124.56,124.56,124.56,124.56,124.56,124.56,124.56,100.57,100.57,124.56,124.56,90.08,92.7,88.51,88.05,91.26,78.67,118.01,118.01,118.01,118.01,86.54,86.54,124.56,124.56,118.01,118.01,124.56,124.56,104.9,104.9
447886147,"Anticardiolipin Ab, IgG, Qn LC",302,,168.33,86147,,72.55,163.28,84.17,163.28,163.28,100.32,94.33,111.27,104.8,74.91,72.55,74.91,72.55,159.91,159.91,159.91,159.91,159.91,159.91,159.91,159.91,159.91,159.91,129.11,129.11,159.91,159.91,115.64,119.01,113.62,113.03,117.16,101,151.5,151.5,151.5,151.5,111.1,111.1,159.91,159.91,151.5,151.5,159.91,159.91,134.66,134.66
447886671,Crohn's IBDX Prognostic Panel LC,302,,78.65,86671,,33.9,76.29,39.33,76.29,76.29,46.88,44.08,51.99,48.97,35,33.9,35,33.9,74.72,74.72,74.72,74.72,74.72,74.72,74.72,74.72,74.72,74.72,60.32,60.32,74.72,74.72,54.03,55.61,53.09,52.81,54.74,47.19,70.79,70.79,70.79,70.79,51.91,51.91,74.72,74.72,70.79,70.79,74.72,74.72,62.92,62.92
447886255,IBD Expanded Panel LC,302,,176.01,86255,,75.86,170.73,88.01,170.73,170.73,104.9,98.64,116.34,109.58,78.32,75.86,78.32,75.86,167.21,167.21,167.21,167.21,167.21,167.21,167.21,167.21,167.21,167.21,135,135,167.21,167.21,120.92,124.44,118.81,118.19,122.5,105.61,158.41,158.41,158.41,158.41,116.17,116.17,167.21,167.21,158.41,158.41,167.21,167.21,140.81,140.81
447886696,HSV1/HSV2 (IgG/M) w/Reflex LC,302,,127.09,86696,,54.78,123.28,63.55,123.28,123.28,75.75,71.22,84.01,79.13,56.56,54.78,56.56,54.78,120.74,120.74,120.74,120.74,120.74,120.74,120.74,120.74,120.74,120.74,97.48,97.48,120.74,120.74,87.31,89.85,85.79,85.34,88.45,76.25,114.38,114.38,114.38,114.38,83.88,83.88,120.74,120.74,114.38,114.38,120.74,120.74,101.67,101.67
447883516,Gluten Sensitivity Screen LC,301,,144.37,83516,,62.22,140.04,72.19,140.04,140.04,86.04,80.9,95.43,89.88,64.24,62.22,64.24,62.22,137.15,137.15,137.15,137.15,137.15,137.15,137.15,137.15,137.15,137.15,110.73,110.73,137.15,137.15,99.18,102.07,97.45,96.94,100.48,86.62,129.93,129.93,129.93,129.93,95.28,95.28,137.15,137.15,129.93,129.93,137.15,137.15,115.5,115.5
447883516,Celiac Disease Ab Screen w/Rfx LC,301,,144.37,83516,,62.22,140.04,72.19,140.04,140.04,86.04,80.9,95.43,89.88,64.24,62.22,64.24,62.22,137.15,137.15,137.15,137.15,137.15,137.15,137.15,137.15,137.15,137.15,110.73,110.73,137.15,137.15,99.18,102.07,97.45,96.94,100.48,86.62,129.93,129.93,129.93,129.93,95.28,95.28,137.15,137.15,129.93,129.93,137.15,137.15,115.5,115.5
447887186,Antifungal Suscep 4 Drugs LC,306,,115,87186,,49.57,111.55,57.5,111.55,111.55,68.54,64.45,76.02,71.6,51.18,49.57,51.18,49.57,109.25,109.25,109.25,109.25,109.25,109.25,109.25,109.25,109.25,109.25,88.21,88.21,109.25,109.25,79.01,81.31,77.63,77.22,80.04,69,103.5,103.5,103.5,103.5,75.9,75.9,109.25,109.25,103.5,103.5,109.25,109.25,92,92
447887186,Antifungal Suscep 3 Drugs LC,306,,115,87186,,49.57,111.55,57.5,111.55,111.55,68.54,64.45,76.02,71.6,51.18,49.57,51.18,49.57,109.25,109.25,109.25,109.25,109.25,109.25,109.25,109.25,109.25,109.25,88.21,88.21,109.25,109.25,79.01,81.31,77.63,77.22,80.04,69,103.5,103.5,103.5,103.5,75.9,75.9,109.25,109.25,103.5,103.5,109.25,109.25,92,92
447887186,"Antifungal Suscep, Fluconazole LC",306,,115,87186,,49.57,111.55,57.5,111.55,111.55,68.54,64.45,76.02,71.6,51.18,49.57,51.18,49.57,109.25,109.25,109.25,109.25,109.25,109.25,109.25,109.25,109.25,109.25,88.21,88.21,109.25,109.25,79.01,81.31,77.63,77.22,80.04,69,103.5,103.5,103.5,103.5,75.9,75.9,109.25,109.25,103.5,103.5,109.25,109.25,92,92
447887101,"Dermatophyte Only, Culture LC",306,,103.03,87101,,44.41,99.94,51.52,99.94,99.94,61.41,57.74,68.1,64.15,45.85,44.41,45.85,44.41,97.88,97.88,97.88,97.88,97.88,97.88,97.88,97.88,97.88,97.88,79.02,79.02,97.88,97.88,70.78,72.84,69.55,69.18,71.71,61.82,92.73,92.73,92.73,92.73,68,68,97.88,97.88,92.73,92.73,97.88,97.88,82.42,82.42
447887101,"Yeast Only, Culture LC",306,,103.03,87101,,44.41,99.94,51.52,99.94,99.94,61.41,57.74,68.1,64.15,45.85,44.41,45.85,44.41,97.88,97.88,97.88,97.88,97.88,97.88,97.88,97.88,97.88,97.88,79.02,79.02,97.88,97.88,70.78,72.84,69.55,69.18,71.71,61.82,92.73,92.73,92.73,92.73,68,68,97.88,97.88,92.73,92.73,97.88,97.88,82.42,82.42
447887186,"Susceptibility, Gram Pos Rods LC",306,,115,87186,,49.57,111.55,57.5,111.55,111.55,68.54,64.45,76.02,71.6,51.18,49.57,51.18,49.57,109.25,109.25,109.25,109.25,109.25,109.25,109.25,109.25,109.25,109.25,88.21,88.21,109.25,109.25,79.01,81.31,77.63,77.22,80.04,69,103.5,103.5,103.5,103.5,75.9,75.9,109.25,109.25,103.5,103.5,109.25,109.25,92,92
447887184,"Susceptibility, Haemophilus LC",306,,98.74,87184,,42.56,95.78,49.37,95.78,95.78,58.85,55.33,65.27,61.48,43.94,42.56,43.94,42.56,93.8,93.8,93.8,93.8,93.8,93.8,93.8,93.8,93.8,93.8,75.73,75.73,93.8,93.8,67.83,69.81,66.65,66.3,68.72,59.24,88.87,88.87,88.87,88.87,65.17,65.17,93.8,93.8,88.87,88.87,93.8,93.8,78.99,78.99
447887556,MTB-RIF NAA without AFB Cult. LC,306,,256.15,87556,,110.4,248.47,128.08,248.47,248.47,152.67,143.55,169.32,159.48,113.99,110.4,113.99,110.4,243.34,243.34,243.34,243.34,243.34,243.34,243.34,243.34,243.34,243.34,196.47,196.47,243.34,243.34,175.98,181.1,172.9,172,178.28,153.69,230.54,230.54,230.54,230.54,169.06,169.06,243.34,243.34,230.54,230.54,243.34,243.34,204.92,204.92
447887507,"GI Profile, Stool, PCR LC",300,,792.4,87507,,341.52,768.63,396.2,768.63,768.63,472.27,444.06,523.78,493.35,352.62,341.52,352.62,341.52,752.78,752.78,752.78,752.78,752.78,752.78,752.78,752.78,752.78,752.78,607.77,607.77,752.78,752.78,544.38,560.23,534.87,532.1,551.51,475.44,713.16,713.16,713.16,713.16,522.98,522.98,752.78,752.78,713.16,713.16,752.78,752.78,633.92,633.92
447887186,"Antifungal Suscep, Caspofungin LC",306,,115,87186,,49.57,111.55,57.5,111.55,111.55,68.54,64.45,76.02,71.6,51.18,49.57,51.18,49.57,109.25,109.25,109.25,109.25,109.25,109.25,109.25,109.25,109.25,109.25,88.21,88.21,109.25,109.25,79.01,81.31,77.63,77.22,80.04,69,103.5,103.5,103.5,103.5,75.9,75.9,109.25,109.25,103.5,103.5,109.25,109.25,92,92
447887186,"Antifungal Suscep,Voriconazole LC",306,,115,87186,,49.57,111.55,57.5,111.55,111.55,68.54,64.45,76.02,71.6,51.18,49.57,51.18,49.57,109.25,109.25,109.25,109.25,109.25,109.25,109.25,109.25,109.25,109.25,88.21,88.21,109.25,109.25,79.01,81.31,77.63,77.22,80.04,69,103.5,103.5,103.5,103.5,75.9,75.9,109.25,109.25,103.5,103.5,109.25,109.25,92,92
447887305,"Aspergillus Ag, BAL/Serum LC",306,,259.38,87305,,111.79,251.6,129.69,251.6,251.6,154.59,145.36,171.45,161.49,115.42,111.79,115.42,111.79,246.41,246.41,246.41,246.41,246.41,246.41,246.41,246.41,246.41,246.41,198.94,198.94,246.41,246.41,178.19,183.38,175.08,174.17,180.53,155.63,233.44,233.44,233.44,233.44,171.19,171.19,246.41,246.41,233.44,233.44,246.41,246.41,207.5,207.5
447887493,C difficile Toxin Gene NAA LC,306,,199.17,87493,,85.84,193.19,99.59,193.19,193.19,118.71,111.61,131.65,124,88.63,85.84,88.63,85.84,189.21,189.21,189.21,189.21,189.21,189.21,189.21,189.21,189.21,189.21,152.76,152.76,189.21,189.21,136.83,140.81,134.44,133.74,138.62,119.5,179.25,179.25,179.25,179.25,131.45,131.45,189.21,189.21,179.25,179.25,189.21,189.21,159.34,159.34
447888312,"P carinii Pneumonia, Stain LC",310,,195.25,88312,,84.15,189.39,97.63,189.39,189.39,116.37,109.42,129.06,121.56,86.89,84.15,86.89,84.15,185.49,185.49,185.49,185.49,185.49,185.49,185.49,185.49,185.49,185.49,149.76,149.76,185.49,185.49,134.14,138.04,131.79,131.11,135.89,117.15,175.73,175.73,175.73,175.73,128.87,128.87,185.49,185.49,175.73,175.73,185.49,185.49,156.2,156.2
447888175,Pap IG (Image Guided) LC,311,,153.91,88175,,66.34,149.29,76.96,149.29,149.29,91.73,86.25,101.73,95.82,68.49,66.34,68.49,66.34,146.21,146.21,146.21,146.21,146.21,146.21,146.21,146.21,146.21,146.21,118.05,118.05,146.21,146.21,105.74,108.81,103.89,103.35,107.12,92.35,138.52,138.52,138.52,138.52,101.58,101.58,146.21,146.21,138.52,138.52,146.21,146.21,123.13,123.13
447888175,"Pap IG, rfx HPV ASCU LC",311,,153.91,88175,,66.34,149.29,76.96,149.29,149.29,91.73,86.25,101.73,95.82,68.49,66.34,68.49,66.34,146.21,146.21,146.21,146.21,146.21,146.21,146.21,146.21,146.21,146.21,118.05,118.05,146.21,146.21,105.74,108.81,103.89,103.35,107.12,92.35,138.52,138.52,138.52,138.52,101.58,101.58,146.21,146.21,138.52,138.52,146.21,146.21,123.13,123.13
447886332,Rheumatic Fever Profile LC,302,,128.26,86332,,55.28,124.41,64.13,124.41,124.41,76.44,71.88,84.78,79.85,57.08,55.28,57.08,55.28,121.85,121.85,121.85,121.85,121.85,121.85,121.85,121.85,121.85,121.85,98.38,98.38,121.85,121.85,88.11,90.68,86.58,86.13,89.27,76.96,115.43,115.43,115.43,115.43,84.65,84.65,121.85,121.85,115.43,115.43,121.85,121.85,102.61,102.61
447883519,Myasthenia Gravis Evaluation LC,301,,229.33,83519,,98.84,222.45,114.67,222.45,222.45,136.68,128.52,151.59,142.78,102.05,98.84,102.05,98.84,217.86,217.86,217.86,217.86,217.86,217.86,217.86,217.86,217.86,217.86,175.9,175.9,217.86,217.86,157.55,162.14,154.8,154,159.61,137.6,206.4,206.4,206.4,206.4,151.36,151.36,217.86,217.86,206.4,206.4,217.86,217.86,183.46,183.46
447880061,Lipid Panel With LDL/HDL Ratio LC,301,,71.02,80061,,30.61,68.89,35.51,68.89,68.89,42.33,39.8,46.94,44.22,31.6,30.61,31.6,30.61,67.47,67.47,67.47,67.47,67.47,67.47,67.47,67.47,67.47,67.47,54.47,54.47,67.47,67.47,48.79,50.21,47.94,47.69,49.43,42.61,63.92,63.92,63.92,63.92,46.87,46.87,67.47,67.47,63.92,63.92,67.47,67.47,56.82,56.82
447885613,Antiphospholipid Syndrome Prof LC,305,,105.42,85613,,45.44,102.26,52.71,102.26,102.26,62.83,59.08,69.68,65.63,46.91,45.44,46.91,45.44,100.15,100.15,100.15,100.15,100.15,100.15,100.15,100.15,100.15,100.15,80.86,80.86,100.15,100.15,72.42,74.53,71.16,70.79,73.37,63.25,94.88,94.88,94.88,94.88,69.58,69.58,100.15,100.15,94.88,94.88,100.15,100.15,84.34,84.34
447882436,"Kidney Stone, Urine/Saturation LC",301,,64.45,82436,,27.78,62.52,32.23,62.52,62.52,38.41,36.12,42.6,40.13,28.68,27.78,28.68,27.78,61.23,61.23,61.23,61.23,61.23,61.23,61.23,61.23,61.23,61.23,49.43,49.43,61.23,61.23,44.28,45.57,43.5,43.28,44.86,38.67,58.01,58.01,58.01,58.01,42.54,42.54,61.23,61.23,58.01,58.01,61.23,61.23,51.56,51.56
447888360,"HER-2/neu IHC,Gastric,Paraffin LC",310,,430.1,88360,,185.37,417.2,215.05,417.2,417.2,256.34,241.03,284.3,267.78,191.39,185.37,191.39,185.37,408.6,408.6,408.6,408.6,408.6,408.6,408.6,408.6,408.6,408.6,329.89,329.89,408.6,408.6,295.48,304.08,290.32,288.81,299.35,258.06,387.09,387.09,387.09,387.09,283.87,283.87,408.6,408.6,387.09,387.09,408.6,408.6,344.08,344.08
447888360,"ER/PR,Immunohistochem,Paraffin LC",310,,430.1,88360,,185.37,417.2,215.05,417.2,417.2,256.34,241.03,284.3,267.78,191.39,185.37,191.39,185.37,408.6,408.6,408.6,408.6,408.6,408.6,408.6,408.6,408.6,408.6,329.89,329.89,408.6,408.6,295.48,304.08,290.32,288.81,299.35,258.06,387.09,387.09,387.09,387.09,283.87,283.87,408.6,408.6,387.09,387.09,408.6,408.6,344.08,344.08
447888182,"DNA Ploidy, Paraffin Block LC",311,,323.3,88182,,139.34,313.6,161.65,313.6,313.6,192.69,181.18,213.7,201.29,143.87,139.34,143.87,139.34,307.14,307.14,307.14,307.14,307.14,307.14,307.14,307.14,307.14,307.14,247.97,247.97,307.14,307.14,222.11,228.57,218.23,217.1,225.02,193.98,290.97,290.97,290.97,290.97,213.38,213.38,307.14,307.14,290.97,290.97,307.14,307.14,258.64,258.64
447881170,BCR-ABL1 kinase domain LC,300,,1272,81170,,548.23,1233.84,636,1233.84,1233.84,758.11,712.83,840.79,791.95,566.04,548.23,566.04,548.23,1208.4,1208.4,1208.4,1208.4,1208.4,1208.4,1208.4,1208.4,1208.4,1208.4,975.62,975.62,1208.4,1208.4,873.86,899.3,858.6,854.15,885.31,763.2,1144.8,1144.8,1144.8,1144.8,839.52,839.52,1208.4,1208.4,1144.8,1144.8,1208.4,1208.4,1017.6,1017.6
453081210,BRAF Gene Mutation Analysis LC,300,,940.33,81210,,405.28,912.12,470.17,912.12,912.12,560.44,526.96,621.56,585.45,418.45,405.28,418.45,405.28,893.31,893.31,893.31,893.31,893.31,893.31,893.31,893.31,893.31,893.31,721.23,721.23,893.31,893.31,646.01,664.81,634.72,631.43,654.47,564.2,846.3,846.3,846.3,846.3,620.62,620.62,893.31,893.31,846.3,846.3,893.31,893.31,752.26,752.26
447888360,"Prolif Marker MIB-1, Paraffin LC",310,,430.1,88360,,185.37,417.2,215.05,417.2,417.2,256.34,241.03,284.3,267.78,191.39,185.37,191.39,185.37,408.6,408.6,408.6,408.6,408.6,408.6,408.6,408.6,408.6,408.6,329.89,329.89,408.6,408.6,295.48,304.08,290.32,288.81,299.35,258.06,387.09,387.09,387.09,387.09,283.87,283.87,408.6,408.6,387.09,387.09,408.6,408.6,344.08,344.08
447888381,"BRAF Analysis, Melanoma LC",310,,378.31,88381,,163.05,366.96,189.16,366.96,366.96,225.47,212,250.06,235.54,168.35,163.05,168.35,163.05,359.39,359.39,359.39,359.39,359.39,359.39,359.39,359.39,359.39,359.39,290.16,290.16,359.39,359.39,259.9,267.47,255.36,254.04,263.3,226.99,340.48,340.48,340.48,340.48,249.68,249.68,359.39,359.39,340.48,340.48,359.39,359.39,302.65,302.65
453081311,RAS/RAF reflex to BRAF LC,310,,555.33,81311,,239.35,538.67,277.67,538.67,538.67,330.98,311.21,367.07,345.75,247.12,239.35,247.12,239.35,527.56,527.56,527.56,527.56,527.56,527.56,527.56,527.56,527.56,527.56,425.94,425.94,527.56,527.56,381.51,392.62,374.85,372.9,386.51,333.2,499.8,499.8,499.8,499.8,366.52,366.52,527.56,527.56,499.8,499.8,527.56,527.56,444.26,444.26
447888377,HER-2/CEP17 FISH LC,312,,743.86,88377,,320.6,721.54,371.93,721.54,721.54,443.34,416.86,491.69,463.13,331.02,320.6,331.02,320.6,706.67,706.67,706.67,706.67,706.67,706.67,706.67,706.67,706.67,706.67,570.54,570.54,706.67,706.67,511.03,525.91,502.11,499.5,517.73,446.32,669.47,669.47,669.47,669.47,490.95,490.95,706.67,706.67,669.47,669.47,706.67,706.67,595.09,595.09
447888360,HER-2 IHC With Reflex To FISH LC,310,,430.1,88360,,185.37,417.2,215.05,417.2,417.2,256.34,241.03,284.3,267.78,191.39,185.37,191.39,185.37,408.6,408.6,408.6,408.6,408.6,408.6,408.6,408.6,408.6,408.6,329.89,329.89,408.6,408.6,295.48,304.08,290.32,288.81,299.35,258.06,387.09,387.09,387.09,387.09,283.87,283.87,408.6,408.6,387.09,387.09,408.6,408.6,344.08,344.08
447888377,"HER-2/CEP17 FISH, Gastric LC",312,,743.86,88377,,320.6,721.54,371.93,721.54,721.54,443.34,416.86,491.69,463.13,331.02,320.6,331.02,320.6,706.67,706.67,706.67,706.67,706.67,706.67,706.67,706.67,706.67,706.67,570.54,570.54,706.67,706.67,511.03,525.91,502.11,499.5,517.73,446.32,669.47,669.47,669.47,669.47,490.95,490.95,706.67,706.67,669.47,669.47,706.67,706.67,595.09,595.09
447881270,"JAK2 Mutation Analysis, Qual LC",309,,431.1,81270,,185.8,418.17,215.55,418.17,418.17,256.94,241.59,284.96,268.4,191.84,185.8,191.84,185.8,409.55,409.55,409.55,409.55,409.55,409.55,409.55,409.55,409.55,409.55,330.65,330.65,409.55,409.55,296.17,304.79,290.99,289.48,300.05,258.66,387.99,387.99,387.99,387.99,284.53,284.53,409.55,409.55,387.99,387.99,409.55,409.55,344.88,344.88
453081235,"EGFR Mutation Analysis, NSCLC LC",309,,2203.32,81235,,949.63,2137.22,1101.66,2137.22,2137.22,1313.18,1234.74,1456.39,1371.79,980.48,949.63,980.48,949.63,2093.15,2093.15,2093.15,2093.15,2093.15,2093.15,2093.15,2093.15,2093.15,2093.15,1689.95,1689.95,2093.15,2093.15,1513.68,1557.75,1487.24,1479.53,1533.51,1321.99,1982.99,1982.99,1982.99,1982.99,1454.19,1454.19,2093.15,2093.15,1982.99,1982.99,2093.15,2093.15,1762.66,1762.66
447881270,"JAK2 V617F, RFX CALR/MPL LC",309,,431.1,81270,,185.8,418.17,215.55,418.17,418.17,256.94,241.59,284.96,268.4,191.84,185.8,191.84,185.8,409.55,409.55,409.55,409.55,409.55,409.55,409.55,409.55,409.55,409.55,330.65,330.65,409.55,409.55,296.17,304.79,290.99,289.48,300.05,258.66,387.99,387.99,387.99,387.99,284.53,284.53,409.55,409.55,387.99,387.99,409.55,409.55,344.88,344.88
447883498,17-Alpha-Hydroxyprogesterone LC,301,,164.72,83498,,70.99,159.78,82.36,159.78,159.78,98.17,92.31,108.88,102.55,73.3,70.99,73.3,70.99,156.48,156.48,156.48,156.48,156.48,156.48,156.48,156.48,156.48,156.48,126.34,126.34,156.48,156.48,113.16,116.46,111.19,110.61,114.65,98.83,148.25,148.25,148.25,148.25,108.72,108.72,156.48,156.48,148.25,148.25,156.48,156.48,131.78,131.78
447885290,Factor XIII Activity LC,300,,440.91,85290,,190.03,427.68,220.46,427.68,427.68,262.78,247.09,291.44,274.51,196.2,190.03,196.2,190.03,418.86,418.86,418.86,418.86,418.86,418.86,418.86,418.86,418.86,418.86,338.18,338.18,418.86,418.86,302.91,311.72,297.61,296.07,306.87,264.55,396.82,396.82,396.82,396.82,291,291,418.86,418.86,396.82,396.82,418.86,418.86,352.73,352.73
447885611,F VII Inact Assay LC,305,,77.49,85611,,33.4,75.17,38.75,75.17,75.17,46.18,43.43,51.22,48.25,34.48,33.4,34.48,33.4,73.62,73.62,73.62,73.62,73.62,73.62,73.62,73.62,73.62,73.62,59.43,59.43,73.62,73.62,53.24,54.79,52.31,52.03,53.93,46.49,69.74,69.74,69.74,69.74,51.14,51.14,73.62,73.62,69.74,69.74,73.62,73.62,61.99,61.99
447885598,Lupus Anticoag/Cardiolipin Ab LC,305,,141.67,85598,,61.06,137.42,70.84,137.42,137.42,84.44,79.39,93.64,88.2,63.04,61.06,63.04,61.06,134.59,134.59,134.59,134.59,134.59,134.59,134.59,134.59,134.59,134.59,108.66,108.66,134.59,134.59,97.33,100.16,95.63,95.13,98.6,85,127.5,127.5,127.5,127.5,93.5,93.5,134.59,134.59,127.5,127.5,134.59,134.59,113.34,113.34
447883525,Free and Total Insulin LC,301,,115.91,83525,,49.96,112.43,57.96,112.43,112.43,69.08,64.96,76.62,72.17,51.58,49.96,51.58,49.96,110.11,110.11,110.11,110.11,110.11,110.11,110.11,110.11,110.11,110.11,88.9,88.9,110.11,110.11,79.63,81.95,78.24,77.83,80.67,69.55,104.32,104.32,104.32,104.32,76.5,76.5,110.11,110.11,104.32,104.32,110.11,110.11,92.73,92.73
447884378,A1c w/GlycoMark(R) Reflex LC,301,,127.57,84378,,54.98,123.74,63.79,123.74,123.74,76.03,71.49,84.32,79.43,56.77,54.98,56.77,54.98,121.19,121.19,121.19,121.19,121.19,121.19,121.19,121.19,121.19,121.19,97.85,97.85,121.19,121.19,87.64,90.19,86.11,85.66,88.79,76.54,114.81,114.81,114.81,114.81,84.2,84.2,121.19,121.19,114.81,114.81,121.19,121.19,102.06,102.06
447888364,HPV ISH Low/High Risk Subtypes LC,310,,492.53,88364,,212.28,477.75,246.27,477.75,477.75,293.55,276.01,325.56,306.65,219.18,212.28,219.18,212.28,467.9,467.9,467.9,467.9,467.9,467.9,467.9,467.9,467.9,467.9,377.77,377.77,467.9,467.9,338.37,348.22,332.46,330.73,342.8,295.52,443.28,443.28,443.28,443.28,325.07,325.07,467.9,467.9,443.28,443.28,467.9,467.9,394.02,394.02
453087624,"HPV, high-risk LC",306,,167.85,87624,,72.34,162.81,83.93,162.81,162.81,100.04,94.06,110.95,104.5,74.69,72.34,74.69,72.34,159.46,159.46,159.46,159.46,159.46,159.46,159.46,159.46,159.46,159.46,128.74,128.74,159.46,159.46,115.31,118.67,113.3,112.71,116.82,100.71,151.07,151.07,151.07,151.07,110.78,110.78,159.46,159.46,151.07,151.07,159.46,159.46,134.28,134.28
447881331,Angelman/PWS Methylation Assay LC,300,,217.3,81331,,93.66,210.78,108.65,210.78,210.78,129.51,121.77,143.64,135.29,96.7,93.66,96.7,93.66,206.44,206.44,206.44,206.44,206.44,206.44,206.44,206.44,206.44,206.44,166.67,166.67,206.44,206.44,149.29,153.63,146.68,145.92,151.24,130.38,195.57,195.57,195.57,195.57,143.42,143.42,206.44,206.44,195.57,195.57,206.44,206.44,173.84,173.84
447888381,Microsatellite Instability LC,310,,378.31,88381,,163.05,366.96,189.16,366.96,366.96,225.47,212,250.06,235.54,168.35,163.05,168.35,163.05,359.39,359.39,359.39,359.39,359.39,359.39,359.39,359.39,359.39,359.39,290.16,290.16,359.39,359.39,259.9,267.47,255.36,254.04,263.3,226.99,340.48,340.48,340.48,340.48,249.68,249.68,359.39,359.39,340.48,340.48,359.39,359.39,302.65,302.65
447887536,"RNA, PCR (Graph) rfx/Geno LC",306,,535.19,87536,,230.67,519.13,267.6,519.13,519.13,318.97,299.92,353.76,333.21,238.16,230.67,238.16,230.67,508.43,508.43,508.43,508.43,508.43,508.43,508.43,508.43,508.43,508.43,410.49,410.49,508.43,508.43,367.68,378.38,361.25,359.38,372.49,321.11,481.67,481.67,481.67,481.67,353.23,353.23,508.43,508.43,481.67,481.67,508.43,508.43,428.15,428.15
447887536,"RNA, PCR (Graph) rfx/Geno EDI LC",306,,535.19,87536,,230.67,519.13,267.6,519.13,519.13,318.97,299.92,353.76,333.21,238.16,230.67,238.16,230.67,508.43,508.43,508.43,508.43,508.43,508.43,508.43,508.43,508.43,508.43,410.49,410.49,508.43,508.43,367.68,378.38,361.25,359.38,372.49,321.11,481.67,481.67,481.67,481.67,353.23,353.23,508.43,508.43,481.67,481.67,508.43,508.43,428.15,428.15
447887521,HCV RNA NAA Qual rfx to Quant LC,306,,288.9,87521,,124.52,280.23,144.45,280.23,280.23,172.18,161.9,190.96,179.87,128.56,124.52,128.56,124.52,274.46,274.46,274.46,274.46,274.46,274.46,274.46,274.46,274.46,274.46,221.59,221.59,274.46,274.46,198.47,204.25,195.01,194,201.07,173.34,260.01,260.01,260.01,260.01,190.67,190.67,274.46,274.46,260.01,260.01,274.46,274.46,231.12,231.12
