Effective as of 12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resource_ID,Resource_Desc,Rev_Code,NDC,Charge_Amt,CPT_Code,CPT_Modifier,Min Negotiated Chg,Max Negotiated Chg,Discoutned Cash Price,Aetna IP,Aetna OP,BCBS Value IP,BCBS Value OP,BCBS Select IP,BCBS Select OP,BCBS Choice IP,BCBS Choice OP,BCBS SC IP,BCBS SC OP,Choicecare Net IP,Choicecare Net OP,Cigna HMO IP,Cigna HMO OP,Cigna PPO IP,Cigna PPO OP,Coventry PPO IP,Conventry PPO OP,Coventry HMO IP,Conventry HMO OP,Medcost IP,Medcost OP,Medcost Hosp Emp IP,Medcost Hosp Emp OP,Medcost Ultra IP,Medcost Ultra OP,United IP,United OP,DirectNet IP,DirectNet OP,BeechStreet IP,BeechStreet OP,Healthgram IP,Healthgram OP ,Multiplan PPO Pri IP,Multiplan PPO Pri OP ,Multiplan PPO Comp IP,Multiplan PPO Comp OP ,Quicktrip IP,Quicktrip OP
447880199,Bill Only TIAGABINE,300,,188,80199,,83.85,182.36,131.6,182.36,182.36,113.18,107.54,125.77,119.49,85.92,83.85,85.92,83.85,178.6,178.6,178.6,178.6,178.6,178.6,178.6,178.6,178.6,178.6,178.6,178.6,117.31,112.8,142.13,142.13,129.16,132.92,169.2,169.2,169.2,169.2,169.2,169.2,169.2,169.2,178.6,178.6,150.4,150.4
447886357,"Bill Only NATURAL KILLER CELLS, TOTAL COUNT",300,,177,86357,,78.94,171.69,123.9,171.69,171.69,106.55,101.24,118.41,112.5,80.89,78.94,80.89,78.94,168.15,168.15,168.15,168.15,168.15,168.15,168.15,168.15,168.15,168.15,168.15,168.15,110.45,106.2,133.81,133.81,121.6,125.14,159.3,159.3,159.3,159.3,159.3,159.3,159.3,159.3,168.15,168.15,141.6,141.6
30000962,Bill Only Handling Fee,300,,25,99001,,11.15,24.25,17.5,24.25,24.25,15.05,14.3,16.73,15.89,11.43,11.15,11.43,11.15,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,15.6,15,18.9,18.9,17.18,17.68,22.5,22.5,22.5,22.5,22.5,22.5,22.5,22.5,23.75,23.75,20,20
447883876,Myeloperoxidase (MPO) LC,300,,166,83876,,74.04,161.02,116.2,161.02,161.02,99.93,94.95,111.05,105.51,75.86,74.04,75.86,74.04,157.7,157.7,157.7,157.7,157.7,157.7,157.7,157.7,157.7,157.7,157.7,157.7,103.58,99.6,125.5,125.5,114.04,117.36,149.4,149.4,149.4,149.4,149.4,149.4,149.4,149.4,157.7,157.7,132.8,132.8
30000144,#1 Salivary Cortisol LC,301,,163.3,82533,,72.83,158.4,114.31,158.4,158.4,98.31,93.41,109.25,103.79,74.63,72.83,74.63,72.83,155.14,155.14,155.14,155.14,155.14,155.14,155.14,155.14,155.14,155.14,155.14,155.14,101.9,97.98,123.45,123.45,112.19,115.45,146.97,146.97,146.97,146.97,146.97,146.97,146.97,146.97,155.14,155.14,130.64,130.64
30000144,#2 Salivary Cortisol LC,301,,163.3,82533,,72.83,158.4,114.31,158.4,158.4,98.31,93.41,109.25,103.79,74.63,72.83,74.63,72.83,155.14,155.14,155.14,155.14,155.14,155.14,155.14,155.14,155.14,155.14,155.14,155.14,101.9,97.98,123.45,123.45,112.19,115.45,146.97,146.97,146.97,146.97,146.97,146.97,146.97,146.97,155.14,155.14,130.64,130.64
447880199,"Tiagabine, Serum or Plasma LC",300,,188,80199,,83.85,182.36,131.6,182.36,182.36,113.18,107.54,125.77,119.49,85.92,83.85,85.92,83.85,178.6,178.6,178.6,178.6,178.6,178.6,178.6,178.6,178.6,178.6,178.6,178.6,117.31,112.8,142.13,142.13,129.16,132.92,169.2,169.2,169.2,169.2,169.2,169.2,169.2,169.2,178.6,178.6,150.4,150.4
447881377,Bill Only HLA Class II LOW RES 1AG,300,,536,81377,,239.06,519.92,375.2,519.92,519.92,322.67,306.59,358.58,340.68,244.95,239.06,244.95,239.06,509.2,509.2,509.2,509.2,509.2,509.2,509.2,509.2,509.2,509.2,509.2,509.2,334.46,321.6,405.22,405.22,368.23,378.95,482.4,482.4,482.4,482.4,482.4,482.4,482.4,482.4,509.2,509.2,428.8,428.8
44788138,Bill Only HLA CLASS II HIGH RES 1AL,300,,459,81383,,204.71,445.23,321.3,445.23,445.23,276.32,262.55,307.07,291.74,209.76,204.71,209.76,204.71,436.05,436.05,436.05,436.05,436.05,436.05,436.05,436.05,436.05,436.05,436.05,436.05,286.42,275.4,347,347,315.33,324.51,413.1,413.1,413.1,413.1,413.1,413.1,413.1,413.1,436.05,436.05,367.2,367.2
45458978,Bill Only PRETREAT RBC BY ABSORPTION,390,,156,86978,,69.58,151.32,109.2,151.32,151.32,93.91,89.23,104.36,99.15,71.29,69.58,71.29,69.58,148.2,148.2,148.2,148.2,148.2,148.2,148.2,148.2,148.2,148.2,148.2,148.2,97.34,93.6,117.94,117.94,107.17,110.29,140.4,140.4,140.4,140.4,140.4,140.4,140.4,140.4,148.2,148.2,124.8,124.8
447883516,Bowel Disorders Evaluation Rule-out Cascade LC,301,,136.2,83516,,60.75,132.11,95.34,132.11,132.11,81.99,77.91,91.12,86.57,62.24,60.75,62.24,60.75,129.39,129.39,129.39,129.39,129.39,129.39,129.39,129.39,129.39,129.39,129.39,129.39,84.99,81.72,102.97,102.97,93.57,96.29,122.58,122.58,122.58,122.58,122.58,122.58,122.58,122.58,129.39,129.39,108.96,108.96
30000728,"Antifungal Susceptibility Testing, Itraconazole LC",306,,43,87186,,19.18,41.71,30.1,41.71,41.71,25.89,24.6,28.77,27.33,19.65,19.18,19.65,19.18,40.85,40.85,40.85,40.85,40.85,40.85,40.85,40.85,40.85,40.85,40.85,40.85,26.83,25.8,32.51,32.51,29.54,30.4,38.7,38.7,38.7,38.7,38.7,38.7,38.7,38.7,40.85,40.85,34.4,34.4
30000728,"Antifungal Susceptibility Testing, Amphotericin B and Ketoconazole LC",306,,43,87186,,19.18,41.71,30.1,41.71,41.71,25.89,24.6,28.77,27.33,19.65,19.18,19.65,19.18,40.85,40.85,40.85,40.85,40.85,40.85,40.85,40.85,40.85,40.85,40.85,40.85,26.83,25.8,32.51,32.51,29.54,30.4,38.7,38.7,38.7,38.7,38.7,38.7,38.7,38.7,40.85,40.85,34.4,34.4
27142453,"DRAPE, ROSA ROBOTIC UNIT",272,,343.75,,,153.31,333.44,240.63,333.44,333.44,206.94,196.63,229.97,218.49,157.09,153.31,157.09,153.31,326.56,326.56,326.56,326.56,326.56,326.56,326.56,326.56,326.56,326.56,326.56,326.56,214.5,206.25,259.88,259.88,236.16,243.03,309.38,309.38,309.38,309.38,309.38,309.38,309.38,309.38,326.56,326.56,275,275
27142454,WAVELINEQ 4F VENOUS CATH & 4FR ARTERIAL CATH,278,,28000,,,12488,27160,19600,27160,27160,16856,16016,18732,17796.8,12796,12488,12796,12488,26600,26600,26600,26600,26600,26600,26600,26600,26600,26600,26600,26600,17472,16800,21168,21168,19236,19796,25200,25200,25200,25200,25200,25200,25200,25200,26600,26600,22400,22400
27142455,WAVELINQ ARM RESTRAINTS,272,,250,,,111.5,242.5,175,242.5,242.5,150.5,143,167.25,158.9,114.25,111.5,114.25,111.5,237.5,237.5,237.5,237.5,237.5,237.5,237.5,237.5,237.5,237.5,237.5,237.5,156,150,189,189,171.75,176.75,225,225,225,225,225,225,225,225,237.5,237.5,200,200
337694618,94618 Pulmonary Stress Test 6 Min Walk,460,,374,94618,,166.8,362.78,261.8,362.78,362.78,225.15,213.93,250.21,237.71,170.92,166.8,170.92,166.8,355.3,355.3,355.3,355.3,355.3,355.3,355.3,355.3,355.3,355.3,355.3,355.3,233.38,224.4,282.74,282.74,256.94,264.42,336.6,336.6,336.6,336.6,336.6,336.6,336.6,336.6,355.3,355.3,299.2,299.2
45033210,33210 INS/RPLCMT TEMP ELTRD/PMCATH TechFee,450,,11153,33210,,4974.24,10818.41,7807.1,10818.41,10818.41,6714.11,6379.52,7461.36,7088.85,5096.92,4974.24,5096.92,4974.24,10595.35,10595.35,10595.35,10595.35,10595.35,10595.35,10595.35,10595.35,10595.35,10595.35,10595.35,10595.35,6959.47,6691.8,8431.67,8431.67,7662.11,7885.17,10037.7,10037.7,10037.7,10037.7,10037.7,10037.7,10037.7,10037.7,10595.35,10595.35,8922.4,8922.4
4478U0003,"2019 Novel Coronavirus (CoVID-19), NAA LC",300,,300,,,133.8,291,210,291,291,180.6,171.6,200.7,190.68,137.1,133.8,137.1,133.8,285,285,285,285,285,285,285,285,285,285,285,285,187.2,180,226.8,226.8,206.1,212.1,270,270,270,270,270,270,270,270,285,285,240,240
747697598,97598 Debridement each add 20 sq cm,761,,220,97598,,98.12,213.4,154,213.4,213.4,132.44,125.84,147.18,139.83,100.54,98.12,100.54,98.12,209,209,209,209,209,209,209,209,209,209,209,209,137.28,132,166.32,166.32,151.14,155.54,198,198,198,198,198,198,198,198,209,209,176,176
447887635,COVID-19 Testing Send Out,300,,100,87635,,44.6,97,70,97,97,60.2,57.2,66.9,63.56,45.7,44.6,45.7,44.6,95,95,95,95,95,95,95,95,95,95,95,95,62.4,60,75.6,75.6,68.7,70.7,90,90,90,90,90,90,90,90,95,95,80,80
447886003,F094-IgE Pear LC,302,,37.3,86003,,16.64,36.18,26.11,36.18,36.18,22.45,21.34,24.95,23.71,17.05,16.64,17.05,16.64,35.44,35.44,35.44,35.44,35.44,35.44,35.44,35.44,35.44,35.44,35.44,35.44,23.28,22.38,28.2,28.2,25.63,26.37,33.57,33.57,33.57,33.57,33.57,33.57,33.57,33.57,35.44,35.44,29.84,29.84
548043202,"43202 Esophagoscopy, flexible, transoral with bx single or mult",750,,1559,43202,,695.31,1512.23,1091.3,1512.23,1512.23,938.52,891.75,1042.97,990.9,712.46,695.31,712.46,695.31,1481.05,1481.05,1481.05,1481.05,1481.05,1481.05,1481.05,1481.05,1481.05,1481.05,1481.05,1481.05,972.82,935.4,1178.6,1178.6,1071.03,1102.21,1403.1,1403.1,1403.1,1403.1,1403.1,1403.1,1403.1,1403.1,1481.05,1481.05,1247.2,1247.2
747611046P,11046 DEB MUSC/FASCIA ADD ON PROFEE,960,,159,11046,,70.91,154.23,111.3,154.23,154.23,95.72,90.95,106.37,101.06,72.66,70.91,72.66,70.91,151.05,151.05,151.05,151.05,151.05,151.05,151.05,151.05,151.05,151.05,151.05,151.05,99.22,95.4,120.2,120.2,109.23,112.41,143.1,143.1,143.1,143.1,143.1,143.1,143.1,143.1,151.05,151.05,127.2,127.2
546699465,99465 Delivery/Birth Resuscitation,722,,813,99465,,362.6,788.61,569.1,788.61,788.61,489.43,465.04,543.9,516.74,371.54,362.6,371.54,362.6,772.35,772.35,772.35,772.35,772.35,772.35,772.35,772.35,772.35,772.35,772.35,772.35,507.31,487.8,614.63,614.63,558.53,574.79,731.7,731.7,731.7,731.7,731.7,731.7,731.7,731.7,772.35,772.35,650.4,650.4
393040831,40831 Closure Laceration Mouth > 2.5cm,450,,1124,40831,,501.3,1090.28,786.8,1090.28,1090.28,676.65,642.93,751.96,714.41,513.67,501.3,513.67,501.3,1067.8,1067.8,1067.8,1067.8,1067.8,1067.8,1067.8,1067.8,1067.8,1067.8,1067.8,1067.8,701.38,674.4,849.74,849.74,772.19,794.67,1011.6,1011.6,1011.6,1011.6,1011.6,1011.6,1011.6,1011.6,1067.8,1067.8,899.2,899.2
447882533,82533,301,,163.3,82533,,72.83,158.4,114.31,158.4,158.4,98.31,93.41,109.25,103.79,74.63,72.83,74.63,72.83,155.14,155.14,155.14,155.14,155.14,155.14,155.14,155.14,155.14,155.14,155.14,155.14,101.9,97.98,123.45,123.45,112.19,115.45,146.97,146.97,146.97,146.97,146.97,146.97,146.97,146.97,155.14,155.14,130.64,130.64
447887635,COVID-19 Lab Test,300,,100,87635,,44.6,97,70,97,97,60.2,57.2,66.9,63.56,45.7,44.6,45.7,44.6,95,95,95,95,95,95,95,95,95,95,95,95,62.4,60,75.6,75.6,68.7,70.7,90,90,90,90,90,90,90,90,95,95,80,80
45000141,51703 ER Insertion Cath Bladder Complex,450,,216,51703,,96.34,209.52,151.2,209.52,209.52,130.03,123.55,144.5,137.29,98.71,96.34,98.71,96.34,205.2,205.2,205.2,205.2,205.2,205.2,205.2,205.2,205.2,205.2,205.2,205.2,134.78,129.6,163.3,163.3,148.39,152.71,194.4,194.4,194.4,194.4,194.4,194.4,194.4,194.4,205.2,205.2,172.8,172.8
4478086769,SARS-CoV-2 (COVID-19) IgM Ab LC,300,,200,86769,,89.2,194,140,194,194,120.4,114.4,133.8,127.12,91.4,89.2,91.4,89.2,190,190,190,190,190,190,190,190,190,190,190,190,124.8,120,151.2,151.2,137.4,141.4,180,180,180,180,180,180,180,180,190,190,160,160
4478086769,SARS-CoV-2 (COVID-19) IgG Ab LC,300,,200,86769,,89.2,194,140,194,194,120.4,114.4,133.8,127.12,91.4,89.2,91.4,89.2,190,190,190,190,190,190,190,190,190,190,190,190,124.8,120,151.2,151.2,137.4,141.4,180,180,180,180,180,180,180,180,190,190,160,160
447881240,"Thrombosis, Venous Risk LC",302,,339.95,81240,,151.62,329.75,237.97,329.75,329.75,204.65,194.45,227.43,216.07,155.36,151.62,155.36,151.62,322.95,322.95,322.95,322.95,322.95,322.95,322.95,322.95,322.95,322.95,322.95,322.95,212.13,203.97,257,257,233.55,240.34,305.96,305.96,305.96,305.96,305.96,305.96,305.96,305.96,322.95,322.95,271.96,271.96
447881241,81241,309,,318,81241,,141.83,308.46,222.6,308.46,308.46,191.44,181.9,212.74,202.12,145.33,141.83,145.33,141.83,302.1,302.1,302.1,302.1,302.1,302.1,302.1,302.1,302.1,302.1,302.1,302.1,198.43,190.8,240.41,240.41,218.47,224.83,286.2,286.2,286.2,286.2,286.2,286.2,286.2,286.2,302.1,302.1,254.4,254.4
30000458,85379,305,,160,85379,,71.36,155.2,112,155.2,155.2,96.32,91.52,107.04,101.7,73.12,71.36,73.12,71.36,152,152,152,152,152,152,152,152,152,152,152,152,99.84,96,120.96,120.96,109.92,113.12,144,144,144,144,144,144,144,144,152,152,128,128
30001146,85598,305,,133.65,85598,,59.61,129.64,93.56,129.64,129.64,80.46,76.45,89.41,84.95,61.08,59.61,61.08,59.61,126.97,126.97,126.97,126.97,126.97,126.97,126.97,126.97,126.97,126.97,126.97,126.97,83.4,80.19,101.04,101.04,91.82,94.49,120.29,120.29,120.29,120.29,120.29,120.29,120.29,120.29,126.97,126.97,106.92,106.92
548051702G,51702  Insertion of temporary indwelling bladder catheter,960,,317,51702,,141.38,307.49,221.9,307.49,307.49,190.83,181.32,212.07,201.49,144.87,141.38,144.87,141.38,301.15,301.15,301.15,301.15,301.15,301.15,301.15,301.15,301.15,301.15,301.15,301.15,197.81,190.2,239.65,239.65,217.78,224.12,285.3,285.3,285.3,285.3,285.3,285.3,285.3,285.3,301.15,301.15,253.6,253.6
548051703G,51703 Complicated insertion of temporary indwelling bladder catheter,960,,513,51703,,228.8,497.61,359.1,497.61,497.61,308.83,293.44,343.2,326.06,234.44,228.8,234.44,228.8,487.35,487.35,487.35,487.35,487.35,487.35,487.35,487.35,487.35,487.35,487.35,487.35,320.11,307.8,387.83,387.83,352.43,362.69,461.7,461.7,461.7,461.7,461.7,461.7,461.7,461.7,487.35,487.35,410.4,410.4
548051720G,51720 Bladder instillation,960,,435,51720,,194.01,421.95,304.5,421.95,421.95,261.87,248.82,291.02,276.49,198.8,194.01,198.8,194.01,413.25,413.25,413.25,413.25,413.25,413.25,413.25,413.25,413.25,413.25,413.25,413.25,271.44,261,328.86,328.86,298.85,307.55,391.5,391.5,391.5,391.5,391.5,391.5,391.5,391.5,413.25,413.25,348,348
548052005G,"52005 Cystourethroscopy with ureteral catherterization,exclusive of radiologic services",960,,943,52005,,420.58,914.71,660.1,914.71,914.71,567.69,539.4,630.87,599.37,430.95,420.58,430.95,420.58,895.85,895.85,895.85,895.85,895.85,895.85,895.85,895.85,895.85,895.85,895.85,895.85,588.43,565.8,712.91,712.91,647.84,666.7,848.7,848.7,848.7,848.7,848.7,848.7,848.7,848.7,895.85,895.85,754.4,754.4
548052224G,52224 Cystourethroscopy with Fulguration Minor-less than 0.5cm,960,,4163,52224,,1856.7,4038.11,2914.1,4038.11,4038.11,2506.13,2381.24,2785.05,2646,1902.49,1856.7,1902.49,1856.7,3954.85,3954.85,3954.85,3954.85,3954.85,3954.85,3954.85,3954.85,3954.85,3954.85,3954.85,3954.85,2597.71,2497.8,3147.23,3147.23,2859.98,2943.24,3746.7,3746.7,3746.7,3746.7,3746.7,3746.7,3746.7,3746.7,3954.85,3954.85,3330.4,3330.4
548052234G,52234 Cystourethroscopy with Fulguration and or resection of bladder tumor Minor-Small 0.5 to 2.0cm,960,,877,52234,,391.14,850.69,613.9,850.69,850.69,527.95,501.64,586.71,557.42,400.79,391.14,400.79,391.14,833.15,833.15,833.15,833.15,833.15,833.15,833.15,833.15,833.15,833.15,833.15,833.15,547.25,526.2,663.01,663.01,602.5,620.04,789.3,789.3,789.3,789.3,789.3,789.3,789.3,789.3,833.15,833.15,701.6,701.6
548052235G,52235 Medium Bladder tumor(s) 2.0 to 5.0cm,960,,1029,52235,,458.93,998.13,720.3,998.13,998.13,619.46,588.59,688.4,654.03,470.25,458.93,470.25,458.93,977.55,977.55,977.55,977.55,977.55,977.55,977.55,977.55,977.55,977.55,977.55,977.55,642.1,617.4,777.92,777.92,706.92,727.5,926.1,926.1,926.1,926.1,926.1,926.1,926.1,926.1,977.55,977.55,823.2,823.2
548052276G,52276 DVIU,960,,945,52276,,421.47,916.65,661.5,916.65,916.65,568.89,540.54,632.21,600.64,431.87,421.47,431.87,421.47,897.75,897.75,897.75,897.75,897.75,897.75,897.75,897.75,897.75,897.75,897.75,897.75,589.68,567,714.42,714.42,649.22,668.12,850.5,850.5,850.5,850.5,850.5,850.5,850.5,850.5,897.75,897.75,756,756
548052310G,"52310 Cysto, with stent removal",960,,838,52310,,373.75,812.86,586.6,812.86,812.86,504.48,479.34,560.62,532.63,382.97,373.75,382.97,373.75,796.1,796.1,796.1,796.1,796.1,796.1,796.1,796.1,796.1,796.1,796.1,796.1,522.91,502.8,633.53,633.53,575.71,592.47,754.2,754.2,754.2,754.2,754.2,754.2,754.2,754.2,796.1,796.1,670.4,670.4
548052332G,52332 Insertion of JJ Stent,960,,1421,52332,,633.77,1378.37,994.7,1378.37,1378.37,855.44,812.81,950.65,903.19,649.4,633.77,649.4,633.77,1349.95,1349.95,1349.95,1349.95,1349.95,1349.95,1349.95,1349.95,1349.95,1349.95,1349.95,1349.95,886.7,852.6,1074.28,1074.28,976.23,1004.65,1278.9,1278.9,1278.9,1278.9,1278.9,1278.9,1278.9,1278.9,1349.95,1349.95,1136.8,1136.8
548052351G,52351 Cystourethroscopy with ureteroscopy and or pyeloscopy diagnostic,960,,1080,52351,,481.68,1047.6,756,1047.6,1047.6,650.16,617.76,722.52,686.45,493.56,481.68,493.56,481.68,1026,1026,1026,1026,1026,1026,1026,1026,1026,1026,1026,1026,673.92,648,816.48,816.48,741.96,763.56,972,972,972,972,972,972,972,972,1026,1026,864,864
548052356G,52356 Cystourethroscopy with ureteroscopy and or pyeloscopy diagnostic and insertion of JJ Stent,960,,1270,52356,,566.42,1231.9,889,1231.9,1231.9,764.54,726.44,849.63,807.21,580.39,566.42,580.39,566.42,1206.5,1206.5,1206.5,1206.5,1206.5,1206.5,1206.5,1206.5,1206.5,1206.5,1206.5,1206.5,792.48,762,960.12,960.12,872.49,897.89,1143,1143,1143,1143,1143,1143,1143,1143,1206.5,1206.5,1016,1016
548055700G,55700 Biopsy of prostate need or punch,960,,796,55700,,355.02,772.12,557.2,772.12,772.12,479.19,455.31,532.52,505.94,363.77,355.02,363.77,355.02,756.2,756.2,756.2,756.2,756.2,756.2,756.2,756.2,756.2,756.2,756.2,756.2,496.7,477.6,601.78,601.78,546.85,562.77,716.4,716.4,716.4,716.4,716.4,716.4,716.4,716.4,756.2,756.2,636.8,636.8
548076872G,"76872  Ultrasound, transrectal",960,,324,76872,,144.5,314.28,226.8,314.28,314.28,195.05,185.33,216.76,205.93,148.07,144.5,148.07,144.5,307.8,307.8,307.8,307.8,307.8,307.8,307.8,307.8,307.8,307.8,307.8,307.8,202.18,194.4,244.94,244.94,222.59,229.07,291.6,291.6,291.6,291.6,291.6,291.6,291.6,291.6,307.8,307.8,259.2,259.2
548076942G,76942 Ultrasound guidance for needle placement,960,,440,76942,,196.24,426.8,308,426.8,426.8,264.88,251.68,294.36,279.66,201.08,196.24,201.08,196.24,418,418,418,418,418,418,418,418,418,418,418,418,274.56,264,332.64,332.64,302.28,311.08,396,396,396,396,396,396,396,396,418,418,352,352
548099221G,99221 Admission Level 1 (simple-30 mins),987,,225,99221,,100.35,218.25,157.5,218.25,218.25,135.45,128.7,150.53,143.01,102.83,100.35,102.83,100.35,213.75,213.75,213.75,213.75,213.75,213.75,213.75,213.75,213.75,213.75,213.75,213.75,140.4,135,170.1,170.1,154.58,159.08,202.5,202.5,202.5,202.5,202.5,202.5,202.5,202.5,213.75,213.75,180,180
548099222G,99222 Admission Level 2 (intermediate-50 mins),987,,302,99222,,134.69,292.94,211.4,292.94,292.94,181.8,172.74,202.04,191.95,138.01,134.69,138.01,134.69,286.9,286.9,286.9,286.9,286.9,286.9,286.9,286.9,286.9,286.9,286.9,286.9,188.45,181.2,228.31,228.31,207.47,213.51,271.8,271.8,271.8,271.8,271.8,271.8,271.8,271.8,286.9,286.9,241.6,241.6
548099223G,99223 Admission  Level 3 (complex-70 mins),987,,369,99223,,164.57,357.93,258.3,357.93,357.93,222.14,211.07,246.86,234.54,168.63,164.57,168.63,164.57,350.55,350.55,350.55,350.55,350.55,350.55,350.55,350.55,350.55,350.55,350.55,350.55,230.26,221.4,278.96,278.96,253.5,260.88,332.1,332.1,332.1,332.1,332.1,332.1,332.1,332.1,350.55,350.55,295.2,295.2
548099231G,99231 Daily Level 1 (15 mins),987,,122,99231,,54.41,118.34,85.4,118.34,118.34,73.44,69.78,81.62,77.54,55.75,54.41,55.75,54.41,115.9,115.9,115.9,115.9,115.9,115.9,115.9,115.9,115.9,115.9,115.9,115.9,76.13,73.2,92.23,92.23,83.81,86.25,109.8,109.8,109.8,109.8,109.8,109.8,109.8,109.8,115.9,115.9,97.6,97.6
548099232G,99232 Daily Level 2 (25 mins),987,,162,99232,,72.25,157.14,113.4,157.14,157.14,97.52,92.66,108.38,102.97,74.03,72.25,74.03,72.25,153.9,153.9,153.9,153.9,153.9,153.9,153.9,153.9,153.9,153.9,153.9,153.9,101.09,97.2,122.47,122.47,111.29,114.53,145.8,145.8,145.8,145.8,145.8,145.8,145.8,145.8,153.9,153.9,129.6,129.6
548099233G,99233 Daily Level 3 (35 mins),987,,239,99233,,106.59,231.83,167.3,231.83,231.83,143.88,136.71,159.89,151.91,109.22,106.59,109.22,106.59,227.05,227.05,227.05,227.05,227.05,227.05,227.05,227.05,227.05,227.05,227.05,227.05,149.14,143.4,180.68,180.68,164.19,168.97,215.1,215.1,215.1,215.1,215.1,215.1,215.1,215.1,227.05,227.05,191.2,191.2
548099234G,99234 Daily Level 4 (40 mins),987,,352,99234,,156.99,341.44,246.4,341.44,341.44,211.9,201.34,235.49,223.73,160.86,156.99,160.86,156.99,334.4,334.4,334.4,334.4,334.4,334.4,334.4,334.4,334.4,334.4,334.4,334.4,219.65,211.2,266.11,266.11,241.82,248.86,316.8,316.8,316.8,316.8,316.8,316.8,316.8,316.8,334.4,334.4,281.6,281.6
548099251G,99251 Consult Inpatient Level 1 (20 mins),988,,233,99251,,103.92,226.01,163.1,226.01,226.01,140.27,133.28,155.88,148.09,106.48,103.92,106.48,103.92,221.35,221.35,221.35,221.35,221.35,221.35,221.35,221.35,221.35,221.35,221.35,221.35,145.39,139.8,176.15,176.15,160.07,164.73,209.7,209.7,209.7,209.7,209.7,209.7,209.7,209.7,221.35,221.35,186.4,186.4
548099252G,99252 Consult Inpatient Level 2 (40 mins),988,,295,99252,,131.57,286.15,206.5,286.15,286.15,177.59,168.74,197.36,187.5,134.82,131.57,134.82,131.57,280.25,280.25,280.25,280.25,280.25,280.25,280.25,280.25,280.25,280.25,280.25,280.25,184.08,177,223.02,223.02,202.67,208.57,265.5,265.5,265.5,265.5,265.5,265.5,265.5,265.5,280.25,280.25,236,236
548099253G,99253 Consult Inpatient Level 3 (55 mins),988,,364,99253,,162.34,353.08,254.8,353.08,353.08,219.13,208.21,243.52,231.36,166.35,162.34,166.35,162.34,345.8,345.8,345.8,345.8,345.8,345.8,345.8,345.8,345.8,345.8,345.8,345.8,227.14,218.4,275.18,275.18,250.07,257.35,327.6,327.6,327.6,327.6,327.6,327.6,327.6,327.6,345.8,345.8,291.2,291.2
548099254G,99254 Consult Inpatient Level 4 (80 mins),988,,434,99254,,193.56,420.98,303.8,420.98,420.98,261.27,248.25,290.35,275.85,198.34,193.56,198.34,193.56,412.3,412.3,412.3,412.3,412.3,412.3,412.3,412.3,412.3,412.3,412.3,412.3,270.82,260.4,328.1,328.1,298.16,306.84,390.6,390.6,390.6,390.6,390.6,390.6,390.6,390.6,412.3,412.3,347.2,347.2
548099255G,99255 Consult Inpatient Level 5 (110 mins),988,,503,99255,,224.34,487.91,352.1,487.91,487.91,302.81,287.72,336.51,319.71,229.87,224.34,229.87,224.34,477.85,477.85,477.85,477.85,477.85,477.85,477.85,477.85,477.85,477.85,477.85,477.85,313.87,301.8,380.27,380.27,345.56,355.62,452.7,452.7,452.7,452.7,452.7,452.7,452.7,452.7,477.85,477.85,402.4,402.4
548099241G,99241 Consult  outpatient  & ED Level 1 (15mins),960,,107,99241,,47.72,103.79,74.9,103.79,103.79,64.41,61.2,71.58,68.01,48.9,47.72,48.9,47.72,101.65,101.65,101.65,101.65,101.65,101.65,101.65,101.65,101.65,101.65,101.65,101.65,66.77,64.2,80.89,80.89,73.51,75.65,96.3,96.3,96.3,96.3,96.3,96.3,96.3,96.3,101.65,101.65,85.6,85.6
548099242G,99242 Consult  outpatient  & ED Level 2 (30 mins),960,,210,99242,,93.66,203.7,147,203.7,203.7,126.42,120.12,140.49,133.48,95.97,93.66,95.97,93.66,199.5,199.5,199.5,199.5,199.5,199.5,199.5,199.5,199.5,199.5,199.5,199.5,131.04,126,158.76,158.76,144.27,148.47,189,189,189,189,189,189,189,189,199.5,199.5,168,168
548099243G,99243 Consult  outpatient  & ED Level 3 (40 mins),960,,323,99243,,144.06,313.31,226.1,313.31,313.31,194.45,184.76,216.09,205.3,147.61,144.06,147.61,144.06,306.85,306.85,306.85,306.85,306.85,306.85,306.85,306.85,306.85,306.85,306.85,306.85,201.55,193.8,244.19,244.19,221.9,228.36,290.7,290.7,290.7,290.7,290.7,290.7,290.7,290.7,306.85,306.85,258.4,258.4
548099244G,99244 Consult  outpatient  & ED Level 4 (60 mins),960,,458,99244,,204.27,444.26,320.6,444.26,444.26,275.72,261.98,306.4,291.1,209.31,204.27,209.31,204.27,435.1,435.1,435.1,435.1,435.1,435.1,435.1,435.1,435.1,435.1,435.1,435.1,285.79,274.8,346.25,346.25,314.65,323.81,412.2,412.2,412.2,412.2,412.2,412.2,412.2,412.2,435.1,435.1,366.4,366.4
548099245G,99245 Consult  outpatient  & ED Level 5 (80 mins),960,,530,99245,,236.38,514.1,371,514.1,514.1,319.06,303.16,354.57,336.87,242.21,236.38,242.21,236.38,503.5,503.5,503.5,503.5,503.5,503.5,503.5,503.5,503.5,503.5,503.5,503.5,330.72,318,400.68,400.68,364.11,374.71,477,477,477,477,477,477,477,477,503.5,503.5,424,424
